45.4989937723,-73.4702168834,500
45.4875148789,-73.4673443388,500
45.5283236762,-73.4909576709,500
45.5260207138,-73.489263897,500
45.5293251269,-73.4818209567,500
45.5330494047,-73.49849088,500
45.5221929935,-73.4968967859,500
45.5230600828,-73.5030636976,500
45.6122954151,-73.454066959,500
45.6050550213,-73.4457898635,500
45.6092850978,-73.4433045423,500
45.6417712698,-73.4262020734,500
45.6147515603,-73.4560198625,500
45.6482656382,-73.4387796874,500
45.4953983548,-73.5821780947,500
45.4921656853,-73.581848422,500
45.4957903752,-73.5812455583,500
45.4930811063,-73.5807259198,500
45.495043193,-73.5792240972,500
45.4948730793,-73.5792067484,500
45.4907158792,-73.5865631737,500
45.4892492264,-73.5851979179,500
45.4897596736,-73.5852499702,500
45.4917626555,-73.5861836301,500
45.4919327899,-73.5862009801,500
45.4894193571,-73.5852152668,500
45.490257198,-73.5855438667,500
45.491172651,-73.584421559,500
45.4919049824,-73.5835237075,500
45.4916293719,-73.5822799719,500
45.4922692065,-73.5799137189,500
45.490815507,-73.5783067157,500
45.4906712603,-73.5778057153,500
45.492071264,-73.5772191287,500
45.4929607861,-73.5765804703,500
45.4938114916,-73.576667226,500
45.4928035724,-73.5763212761,500
45.4921618346,-73.575526461,500
45.4893527409,-73.5832634405,500
45.4892343439,-73.5822788668,500
45.4870612578,-73.5813279031,500
45.4884870956,-73.5802574403,500
45.4905806855,-73.5794984152,500
45.4887090204,-73.5793075539,500
45.4894413839,-73.5784097025,500
45.4900805615,-73.6176194842,500
45.4958466369,-73.608968391,500
45.5550125896,-73.5576261394,500
45.5525407573,-73.5559150305,500
45.5801808025,-73.5725960007,500
45.5802712322,-73.5709033168,500
45.5805057004,-73.5697116518,500
45.5783082384,-73.5660831748,500
45.579050438,-73.5617826391,500
45.5848002962,-73.5628562292,500
45.5310206796,-73.645136668,500
45.5602305185,-73.6038679974,500
45.5572600592,-73.5987021163,500
45.5559521659,-73.5975960697,500
45.5609600238,-73.5998092541,500
45.6269924534,-73.5943985118,500
45.6200458626,-73.5934454992,500
45.6290512004,-73.5878013361,500
45.6263078127,-73.5848464893,500
45.6311098918,-73.5812040004,500
45.6364188413,-73.5744528919,500
45.639198647,-73.5735212359,500
45.6399290626,-73.5726233857,500
45.4187880296,-73.6414751635,500
45.4245521861,-73.6393878456,500
45.4253870924,-73.6333944475,500
45.4227243115,-73.6287469202,500
45.4384018743,-73.6206185906,500
45.4390293521,-73.6184943409,500
45.44185584,-73.613676379,500
45.4471825509,-73.6069252727,500
45.467763798,-73.6637279225,500
45.4597281467,-73.6699595998,500
45.4444870195,-73.845894322,500
45.4439761509,-73.8458422686,500
45.4355639217,-73.8846160908,500
45.4477748198,-73.8676251519,500
45.4403597677,-73.8654108452,500
45.4441910974,-73.8546168514,500
45.449784457,-73.8556732665,500
45.4485517686,-73.8531161362,500
45.4485129226,-73.8538415652,500
45.4468470218,-73.8497817629,500
45.4470432222,-73.8493155293,500
45.450589241,-73.8438415107,500
45.4475851256,-73.8359983858,500
45.5066038618,-73.8459055415,500
45.4836194677,-73.8598515432,500
45.4845609208,-73.8582456174,500
45.4817954614,-73.8523714799,500
45.6433220293,-73.7424348135,500
45.6775393031,-73.7084919856,500
45.7170259974,-73.4793680323,500
45.7323581619,-73.4665932344,500
45.7339214127,-73.4660239678,500
45.7366834823,-73.4653343634,500
45.7329398518,-73.4588725309,500
45.7437258694,-73.454628456,500
45.7378493397,-73.475422266,500
45.746167386,-73.4631451488,500
45.7058530156,-73.669813818,500
45.7181996501,-73.8218209205,500
45.7158382602,-73.8181751558,500
45.7029365952,-73.8044545611,500
45.7057376116,-73.7583027945,500
45.7077064881,-73.7373517066,500
45.7110150225,-73.7328276378,500
45.7222067099,-73.724248166,500
45.7298423095,-73.7216262631,500
45.7237884372,-73.7105515618,500
45.727850412,-73.6822776873,500
45.7404474404,-73.7399750462,500
45.7332146049,-73.7382614992,500
45.7370543413,-73.688569357,500
45.6276744664,-73.8341984254,500
45.6216798669,-73.8313974987,500
45.6278145326,-73.8283774498,500
45.624836677,-73.8266142713,500
45.617322932,-73.8170934102,500
45.6205612963,-73.8171812709,500
45.4738163691,-73.499500106,500
45.4768203601,-73.488135964,500
45.4738694475,-73.4793253932,500
45.4785475151,-73.4654573127,500
45.4634508387,-73.4629458198,500
45.4586395071,-73.4537025941,500
45.5069515979,-73.3886061678,500
45.5092553295,-73.3902999406,500
45.510575302,-73.3880033006,500
45.5147866512,-73.3860014226,500
45.5093161082,-73.3827689265,500
45.515383518,-73.3780390372,500
45.5358235395,-73.373073798,500
45.5379263689,-73.3689120714,500
45.5233795698,-73.3628079133,500
45.5257473046,-73.3632926722,500
45.5329662337,-73.3625705767,500
45.527833698,-73.3530507907,500
45.5212871985,-73.3635669545,500
45.5082561129,-73.3610218828,500
45.4885358922,-73.3395598826,500
45.5071184715,-73.3407257604,500
45.5084643875,-73.3379454873,500
45.5143100668,-73.3341652576,500
45.5069943107,-73.3302583154,500
45.513130511,-73.3306411465,500
45.5172491861,-73.3271712689,500
45.4830284623,-73.4296873072,500
45.4828809436,-73.4452327416,500
45.4826829462,-73.4425381329,500
45.4705140722,-73.4301133757,500
45.4669965048,-73.4158962524,500
45.458358598,-73.4014001781,500
45.446928393,-73.3846748828,500
45.4483514723,-73.3772826778,500
45.4911411405,-73.4475339974,500
45.4809377959,-73.4783441046,500
45.4786698098,-73.4727638337,500
45.4816534662,-73.471366134,500
45.4812982274,-73.4684123807,500
45.4876584752,-73.5094211493,500
45.4902625619,-73.5087139519,500
45.5010365089,-73.5151617841,500
45.5023954708,-73.51213973,500
45.4978759842,-73.5038983981,500
45.5058267873,-73.4959565385,500
45.5007363987,-73.495194196,500
45.5021231956,-73.4948493684,500
45.512921558,-73.4592375765,500
45.5169903002,-73.4598957823,500
45.5231590171,-73.4724389046,500
45.5189004594,-73.4817297601,500
45.5230225834,-73.4845816352,500
45.5235954612,-73.480263586,500
45.5228518952,-73.4621959492,500
45.5251271501,-73.5251566255,500
45.5220384591,-73.5221670649,500
45.5297033107,-73.522706055,500
45.522273172,-73.5209751569,500
45.529963726,-73.5210305311,500
45.52690324,-73.5207182257,500
45.5320835519,-73.5229489558,500
45.5398873336,-73.5176669393,500
45.5279583683,-73.5137751324,500
45.5266109888,-73.5133945298,500
45.5371523994,-73.5144702873,500
45.5244521533,-73.5122015007,500
45.531959467,-73.5124813346,500
45.5419622124,-73.5108278088,500
45.5378156209,-73.508459537,500
45.5369655917,-73.5083727825,500
45.5350159323,-73.5064719,500
45.5362448123,-73.5058679289,500
45.538452989,-73.5029324233,500
45.570080462,-73.3396145928,500
45.5679232824,-73.3384218055,500
45.5616412222,-73.3248942706,500
45.566096177,-73.3214591103,500
45.5829170231,-73.3039693994,500
45.5636481252,-73.2937349296,500
45.4643366865,-73.6478179058,500
45.4688252396,-73.64389911,500
45.4966707966,-73.5871704645,500
45.4981223924,-73.5856165736,500
45.5024122458,-73.5821640437,500
45.500762852,-73.5810230691,500
45.5043999235,-73.5801784118,500
45.5040726427,-73.5799018999,500
45.5008404711,-73.5795722272,500
45.5028947924,-73.5795386473,500
45.5051191455,-73.5795224023,500
45.5024491458,-73.5782775466,500
45.5019258668,-73.5784672868,500
45.5009439635,-73.5776377659,500
45.5053798221,-73.5778471042,500
45.5040318817,-73.5774664509,500
45.5033773245,-73.5769134443,500
45.5028799256,-73.5766195812,500
45.5049083133,-73.5770696056,500
45.5025655723,-73.5761012596,500
45.5046586406,-73.5753422022,500
45.5053519881,-73.5751698121,500
45.5054037305,-73.5742025734,500
45.5960914562,-73.5688722674,500
45.5308603004,-73.7248682805,500
45.5298511244,-73.7213614883,500
45.5248074908,-73.7293565708,500
45.6299850286,-73.5990809509,500
45.6520980799,-73.5811618865,500
45.6484409057,-73.5761682009,500
45.6464010773,-73.5696382486,500
45.6513213826,-73.5701414164,500
45.657976573,-73.5700926988,500
45.6415685856,-73.5642813104,500
45.6465501146,-73.5572537083,500
45.4387560758,-73.6427798181,500
45.4390817814,-73.6398954359,500
45.4387133346,-73.6371832826,500
45.4410179473,-73.6357161819,500
45.4375451482,-73.6334173296,500
45.4319893968,-73.6316357249,500
45.44138249,-73.6321063868,500
45.4345164014,-73.6292187033,500
45.4677087933,-73.68074155,500
45.4629644613,-73.67345036,500
45.4620208883,-73.6718953792,500
45.4672052612,-73.6709648466,500
45.4790009975,-73.67119482,500
45.4784218575,-73.6660300784,500
45.4798182599,-73.6591214766,500
45.4745145504,-73.6559063513,500
45.519845067,-73.6782783236,500
45.5153974351,-73.6783108457,500
45.5172811565,-73.6782599146,500
45.5166138124,-73.6779486521,500
45.5149499554,-73.6738886909,500
45.5208596102,-73.6688996224,500
45.5198521848,-73.6685537059,500
45.5213956443,-73.6684680887,500
45.4688141352,-73.8391345195,500
45.4789243918,-73.8452709106,500
45.6011364264,-73.5735211116,500
45.6113526641,-73.5996078054,500
45.6152537043,-73.5936851126,500
45.6166764069,-73.5926146615,500
45.6070486395,-73.5874975624,500
45.6160063753,-73.5859816946,500
45.6146352967,-73.5860847125,500
45.6098407047,-73.5831634294,500
45.609971783,-73.5839061797,500
45.6041452312,-73.5811224395,500
45.6117987637,-73.5816614169,500
45.6241121675,-73.5812179985,500
45.610700663,-73.5798472602,500
45.6241508898,-73.5804926179,500
45.6264220781,-73.5795091342,500
45.6049387288,-73.5758546639,500
45.607550289,-73.5749058664,500
45.6165873412,-73.5751000497,500
45.6108536273,-73.5737846637,500
45.6265104948,-73.5746555896,500
45.6075482131,-73.5717450079,500
45.6226450897,-73.5735308565,500
45.6142860449,-73.5702452031,500
45.6264162659,-73.5700262767,500
45.614428061,-73.5675852967,500
45.6069576201,-73.566821863,500
45.6065127866,-73.5655607613,500
45.6304619608,-73.5677654324,500
45.629521035,-73.5662104676,500
45.6116432066,-73.5621947832,500
45.6222849735,-73.5610942502,500
45.6281464115,-73.5599915209,500
45.6164337233,-73.5587943078,500
45.6213568186,-73.5592974918,500
45.6236281088,-73.558314007,500
45.6217072863,-73.5559294902,500
45.6235725987,-73.552959508,500
45.6246149634,-73.549418909,500
45.6272957643,-73.6206880806,500
45.6261592314,-73.6195993678,500
45.6077663662,-73.7147298935,500
45.5896083793,-73.7126314931,500
45.5936439391,-73.7106124713,500
45.5870586291,-73.7092103653,500
45.5858399102,-73.7032505634,500
45.5916388104,-73.7001960068,500
45.5958182254,-73.6986779716,500
45.5960268121,-73.6979698948,500
45.5955541243,-73.6940313087,500
45.5247214921,-73.7597393111,500
45.5274104837,-73.751017934,500
45.5333757442,-73.7321759238,500
45.5219767389,-73.7631063977,500
45.5304717257,-73.7736985893,500
45.5550859568,-73.8695743791,500
45.5470459408,-73.8697261757,500
45.5505598153,-73.8647358087,500
45.7429227814,-73.4409307479,500
45.751361794,-73.4359599755,500
45.7603737138,-73.4329930711,500
45.7460843268,-73.4551131677,500
45.7441915405,-73.4490839935,500
45.7577898793,-73.4463439385,500
45.7579592082,-73.4463612885,500
45.7510159724,-73.4456499059,500
45.7648849836,-73.4409925635,500
45.7574345984,-73.4402291287,500
45.7617064611,-73.4399374468,500
45.764490976,-73.43560333,500
45.7668517654,-73.4200414583,500
45.7830975128,-73.4122243118,500
45.7295048395,-73.5744957357,500
45.6811531627,-73.7526258249,500
45.6910726278,-73.7008808713,500
45.6204554623,-73.7935865216,500
45.6314504825,-73.8178081252,500
45.632741785,-73.8159951058,500
45.6262772362,-73.8124166805,500
45.6361301262,-73.8068592731,500
45.6305683069,-73.8055612556,500
45.6262307603,-73.8004984235,500
45.6235645736,-73.7960924641,500
45.6320364675,-73.7940409546,500
45.562961421,-73.9012565287,500
45.5619748213,-73.89094414,500
45.5688137577,-73.8748661418,500
45.5678698692,-73.8701503012,500
45.3805993898,-73.9991272645,500
45.3777750389,-73.9910594577,500
45.3883494849,-73.9792497195,500
45.3794941636,-73.9717839098,500
45.4362319427,-74.1407039782,500
45.4356115527,-74.1331037876,500
45.4319974107,-74.1142573838,500
45.4328205616,-74.0892983374,500
45.364370165,-74.0747924077,500
45.4186237539,-74.0569742708,500
45.4186574697,-74.0051901603,500
45.3882345231,-73.5146091041,500
45.3835089664,-73.4844657666,500
45.4380156099,-73.3113128762,500
45.4328912329,-73.307873275,500
45.5728306265,-73.2849472558,500
45.5270035898,-73.2790534155,500
45.5296167756,-73.3388879471,500
45.5262807068,-73.3373318611,500
45.5223579868,-73.3179671045,500
45.5423940534,-73.3620740159,500
45.533714889,-73.3038085118,500
45.5564649254,-73.3034563082,500
45.5229547228,-73.4378929274,500
45.5790849989,-73.2126458668,500
45.567871667,-73.211500692,500
45.5615974958,-73.2106169055,500
45.5675688057,-73.2075796989,500
45.5660782991,-73.2066980935,500
45.5763093368,-73.2038526471,500
45.5622597591,-73.2461819802,500
45.578034687,-73.2259109062,500
45.6018954346,-73.1916352966,500
45.5867505,-73.1842527502,500
45.6226544991,-73.1833020753,500
45.6119553555,-73.1758869906,500
45.5920615987,-73.1743405263,500
45.6001211219,-73.1737051876,500
45.5960705049,-73.1504368039,500
45.5791666762,-74.221416853,500
45.6222178263,-74.1985846039,500
45.6790495118,-74.1949143181,500
45.6013611422,-74.1543909679,500
45.310074639,-73.8526382674,500
45.2881871362,-73.9437772592,500
45.256842698,-73.9486164362,500
45.3010764517,-73.8891661734,500
45.3145986807,-73.8866506104,500
45.3005130277,-73.8485055497,500
45.3022806991,-73.6908913312,500
45.3239692313,-73.6481163822,500
45.4535259363,-73.6355319554,500
45.4635698557,-73.6141873235,500
45.4681618992,-73.6083338107,500
45.4669056312,-73.6094214161,500
45.4665114562,-73.6071930584,500
45.4664985116,-73.6074348681,500
45.4708445129,-73.6061759948,500
45.4598116998,-73.6140474083,500
45.4605664657,-73.6063439914,500
45.5549680069,-73.5488687443,500
45.5572161499,-73.5483688638,500
45.5535288625,-73.5470199325,500
45.5533698995,-73.5435996691,500
45.5535657185,-73.5431334181,500
45.5555127728,-73.5418734053,500
45.5630787376,-73.5377833105,500
45.5596509454,-73.5539663109,500
45.5634153614,-73.5538644487,500
45.5627873302,-73.5528277894,500
45.5577667037,-73.550856349,500
45.5676614997,-73.5511372857,500
45.5611118997,-73.5490097334,500
45.5650571236,-73.5455223412,500
45.565317512,-73.5438470258,500
45.4952560037,-73.6487821611,500
45.496942465,-73.6460365902,500
45.4910004926,-73.6451874874,500
45.4911706633,-73.6452048409,500
45.4932214641,-73.6388492976,500
45.4889677635,-73.6384155192,500
45.4911926554,-73.6383992731,500
45.5018236703,-73.5611942889,500
45.5018495311,-73.5607108953,500
45.5022027087,-73.5605035783,500
45.502215645,-73.5602617686,500
45.5036024056,-73.5599169411,500
45.5022544549,-73.5595363235,500
45.5046748009,-73.5590538092,500
45.5036541496,-73.5589497024,500
45.5043734152,-73.5582936963,500
45.5047006724,-73.5585701898,500
45.5028424119,-73.558137535,500
45.5030254708,-73.5579130937,500
45.5015720499,-73.5563060743,500
45.5058506712,-73.556256201,500
45.50483003,-73.5561520931,500
45.5061908884,-73.5562909045,500
45.5063739138,-73.5560664609,500
45.4999226106,-73.5551652759,500
45.5029717738,-73.5557194382,500
45.5048559024,-73.5556684576,500
45.5019899131,-73.5548898874,500
45.5086367988,-73.5553247569,500
45.5086238639,-73.5555665666,500
45.5026833057,-73.5547174823,500
45.5066087148,-73.5548747659,500
45.5040700643,-73.5543726881,500
45.4993068158,-73.5538868564,500
45.5057711268,-73.5545461995,500
45.5040700643,-73.5543726881,500
45.5047634329,-73.5542002507,500
45.5090287156,-73.5543922193,500
45.5064773977,-73.5541319674,500
45.5058099342,-73.5538207543,500
45.506830535,-73.5539248599,500
45.4998689315,-73.552971655,500
45.5110956846,-73.5541168147,500
45.5112787167,-73.5538923735,500
45.5114358588,-73.554151517,500
45.5101010076,-73.5535290874,500
45.5066992629,-73.5531820821,500
45.5113563231,-73.5524414993,500
45.5111732887,-73.5526659889,500
45.5081247171,-73.5521118416,500
45.5113951249,-73.5517160864,500
45.5139592784,-73.5517345414,500
45.5141293684,-73.5517518937,500
45.5119441971,-73.5510424851,500
45.5126503888,-73.5506282852,500
45.5152015743,-73.5508885522,500
45.512480317,-73.5506109352,500
45.513173569,-73.5504385289,500
45.5162349607,-73.5507508505,500
45.5130164343,-73.550179337,500
45.5121789408,-73.5498507867,500
45.5166268254,-73.5498182968,500
45.5151220204,-73.5491785483,500
45.515815273,-73.5490061616,500
45.515488049,-73.5487296163,500
45.5008896627,-73.5530757629,500
45.4907185053,-73.5481481944,500
45.500373479,-73.5435408681,500
45.5036056547,-73.5438705385,500
45.5785517331,-73.5583279279,500
45.5695381605,-73.5639718837,500
45.5719814763,-73.5630057362,500
45.5676800807,-73.5603783174,500
45.5691815373,-73.5578570266,500
45.5704096818,-73.5572530566,500
45.5735196156,-73.5565981372,500
45.5697946505,-73.5559745715,500
45.5681990274,-73.5538666289,500
45.5664869307,-73.5539349272,500
45.5690484597,-73.5539533707,500
45.5726940262,-73.5528669025,500
45.5733329288,-73.550500843,500
45.5730060508,-73.5502242989,500
45.6294984278,-73.6145916497,500
45.6193874761,-73.6057780022,500
45.6213322478,-73.6045180054,500
45.6142001946,-73.6006281553,500
45.5422537035,-73.5597275233,500
45.5448940003,-73.5582950869,500
45.5428800254,-73.5576032735,500
45.5497695922,-73.5566046672,500
45.5510240009,-73.5555170606,500
45.5496642607,-73.5553782527,500
45.5448868831,-73.5680197529,500
45.5509264094,-73.5669343783,500
45.5446503458,-73.5660505917,500
45.5540613426,-73.5626347369,500
45.4980292308,-73.6257241746,500
45.5029607562,-73.6230665128,500
45.5026334574,-73.6227899674,500
45.4959449703,-73.6199194416,500
45.5010616759,-73.620198182,500
45.4987187757,-73.6192298199,500
45.501479508,-73.6187820078,500
45.6393373719,-73.5869079118,500
45.6436738886,-73.5919708234,500
45.6654088024,-73.4979127505,500
45.6683954534,-73.4962732251,500
45.6686940774,-73.4938723045,500
45.6606521214,-73.5071515687,500
45.6792603881,-73.4939808049,500
45.6906854576,-73.4939342973,500
45.6514699198,-73.5353885402,500
45.6535018288,-73.5292747593,500
45.6387360302,-73.5214433268,500
45.6441255675,-73.5195630669,500
45.6422570622,-73.5162113436,500
45.6509235261,-73.5168544256,500
45.6599406996,-73.5172904036,500
45.655998245,-73.5144558934,500
45.6634197385,-73.5096228239,500
45.6680123919,-73.5098494971,500
45.668572821,-73.5089342957,500
45.672317036,-73.5090742271,500
45.665753863,-73.5074302954,500
45.6645922894,-73.5068251996,500
45.6744681077,-73.5071061374,500
45.6726412663,-73.5061896214,500
45.5548212563,-73.6507268819,500
45.5598104806,-73.6436990841,500
45.5546067046,-73.6419521668,500
45.5581072073,-73.6372035795,500
45.5596218178,-73.6344407358,500
45.5545253019,-73.6370810465,500
45.5520902817,-73.6314836477,500
45.5535772928,-73.6260432414,500
45.5544787917,-73.6251627434,500
45.5550532562,-73.6240057622,500
45.536545319,-73.6760922709,500
45.5383875997,-73.6736058263,500
45.5384890605,-73.6685104697,500
45.5332781577,-73.6796490492,500
45.531268908,-73.6660715271,500
45.5352828151,-73.6645361096,500
45.5301524197,-73.6581774262,500
45.5299177493,-73.6593691568,500
45.5368219715,-73.6581287063,500
45.5361807232,-73.6573336954,500
45.5292486,-73.6558968539,500
45.5340093148,-73.6563826856,500
45.5330150663,-73.6557949445,500
45.5282542673,-73.6553091127,500
45.5309857611,-73.6521840604,500
45.534138605,-73.6539645888,500
45.5351716452,-73.6538268549,500
45.5313387203,-73.6519769829,500
45.5308545,-73.6514412779,500
45.5327099279,-73.6487130755,500
45.5346060012,-73.6484202864,500
45.7524944741,-73.4562561612,500
45.6528817667,-73.7742904134,500
45.6711727269,-73.7926943438,500
45.6805476988,-73.7863596336,500
45.7126873383,-73.6534939975,500
45.7081499179,-73.6523001028,500
45.3654961497,-73.7085040667,500
45.3594865113,-73.7054613268,500
45.3498263607,-73.7193096665,500
45.3418970158,-73.6912722988,500
45.3392711927,-73.6890599787,500
45.342160385,-73.6927578441,500
45.3432559651,-73.6819282687,500
45.7657798079,-73.5201028376,500
45.7499630576,-73.5133762811,500
45.7505316668,-73.5058975151,500
45.7506437444,-73.4973992992,500
45.7352238785,-73.486337507,500
45.6998077522,-73.4635036739,500
45.6991296826,-73.4634342693,500
45.6804274681,-73.4401245141,500
45.7102291625,-73.4278571798,500
45.7185236385,-73.4129027912,500
45.5891433829,-73.7213368187,500
45.583229257,-73.7073604301,500
45.5829282826,-73.7066002838,500
45.5728722073,-73.715784849,500
45.5679429509,-73.7121207916,500
45.5782642178,-73.7075826752,500
45.5713243845,-73.7063876778,500
45.5750621694,-73.7067694016,500
45.5711802866,-73.7058866877,500
45.5770582359,-73.7013811131,500
45.5709548295,-73.7005146281,500
45.6816311552,-73.5742144928,500
45.6702764461,-73.5856956841,500
45.5544481403,-73.8527329634,500
45.5408572251,-73.8416202528,500
45.5667715533,-73.8267603654,500
45.5451949148,-73.8148321355,500
45.6079916755,-73.7201019532,500
45.620929281,-73.7143731985,500
45.5608957922,-73.8152193936,500
45.6132207919,-73.7500555783,500
45.6138146992,-73.7389320914,500
45.6232438241,-73.7413546002,500
45.6131078493,-73.736185237,500
45.6263966804,-73.7302496524,500
45.4942833877,-73.919534101,500
45.4403551968,-73.9006647046,500
45.4457897029,-73.8983008759,500
45.4490967456,-73.8876968341,500
45.6869921217,-73.4896662677,500
45.9015884803,-73.3227536555,500
45.8609098672,-73.3018002621,500
45.9131798522,-73.286745213,500
45.883060745,-73.3038314369,500
45.8913107753,-73.2796358254,500
45.7971187317,-73.4780922546,500
45.7975519067,-73.4411804252,500
45.8167951042,-73.434401012,500
45.839395464,-73.4410959924,500
45.8056898046,-73.4257248404,500
45.8365492782,-73.4019026491,500
45.9018509798,-73.3913444657,500
45.8696161758,-73.3809830853,500
45.8239854527,-73.4271151445,500
45.8150719526,-73.4252283119,500
45.8279488551,-73.4197415949,500
45.8325279684,-73.4199680712,500
45.9105998093,-73.444030819,500
45.7870758718,-74.2998278206,500
45.7703724266,-74.0892637094,500
45.3451417927,-74.1455333309,500
45.3446800254,-74.0774087774,500
45.7646450277,-74.0081994105,500
45.7740210565,-74.0079446433,500
45.7652431175,-74.0065587478,500
45.7634192305,-74.0056424414,500
45.7558725316,-73.99708888,500
45.7717024373,-74.0067344899,500
45.7641460557,-74.0015837591,500
45.7656956788,-74.0012562677,500
45.777546451,-74.0024708343,500
45.7779364999,-74.0015383462,500
45.778013748,-74.0000872786,500
45.7607962599,-73.9973502233,500
45.7772317111,-73.9987914745,500
45.7783889902,-73.996235691,500
45.7719026274,-73.9933826937,500
45.7702482368,-73.9924837683,500
45.7666090728,-74.0256632063,500
45.7674833166,-74.0284272517,500
45.7725752814,-74.0287059588,500
45.7745791234,-74.026236916,500
45.7707110866,-74.025354254,500
45.7728527446,-74.0139033402,500
45.7665995631,-74.009858481,500
45.7783065899,-74.0105720425,500
45.7849473056,-74.0328916921,500
45.7778746911,-74.0282765891,500
45.7918438479,-74.0280067176,500
45.7928315785,-74.0254335819,500
45.7800585653,-74.0224220335,500
45.7988445567,-74.0243479954,500
45.7864370137,-74.0208877245,500
45.7824630857,-74.0156177827,500
45.7792726923,-74.0148044757,500
45.7814140329,-74.0033535631,500
45.791294983,-74.003150657,500
45.7910079707,-74.0021487471,500
45.7928676457,-73.9991787004,500
45.7846647957,-73.9966358572,500
45.7825030016,-73.9956848634,500
45.7935754682,-73.9858789749,500
45.7921881412,-73.973580068,500
45.7608863965,-73.9956575717,500
45.7586702393,-73.9925129236,500
45.7521152428,-73.987707918,500
45.7547843553,-73.9855500906,500
45.7590507667,-73.9757756146,500
45.754384487,-73.970678033,500
45.7790397211,-73.9744203478,500
45.7973750218,-73.9624415069,500
45.8020904399,-74.0113085357,500
45.7979630758,-74.0089402638,500
45.793976965,-74.0039121178,500
45.8049076866,-73.9999270264,500
45.7956763416,-73.9943609803,500
45.8361255575,-74.0301172388,500
45.8091264047,-74.0037634625,500
45.7776899474,-74.0669160453,500
45.7532981664,-74.0262443437,500
45.7566329798,-74.0051902518,500
45.801043009,-74.043781033,500
45.8047730559,-74.0568066547,500
45.7708977722,-73.9898757218,500
45.4977960314,-73.2879873527,500
45.5094609899,-73.4056382503,500
45.4889680501,-73.3826386192,500
45.4862319478,-73.360234477,500
45.4811378327,-73.3563112726,500
45.4909878499,-73.3896524305,500
45.490320202,-73.3893412335,500
45.4849398296,-73.3875769328,500
45.4678068726,-73.3496031746,500
45.4916154003,-73.4098965501,500
45.4676003665,-73.3758406876,500
45.4712894217,-73.3708677051,500
45.4686158539,-73.366461938,500
45.5069515518,-73.4525503428,500
45.5026154458,-73.4440845649,500
45.5006904902,-73.4417000977,500
45.4972213553,-73.4394012281,500
45.50111933,-73.4368810434,500
45.5062873192,-73.4361925302,500
45.505486615,-73.431977644,500
45.4965628686,-73.4325262604,500
45.4958803849,-73.4292959778,500
45.4938257964,-73.4293295566,500
45.5047654532,-73.429472825,500
45.585288636,-73.4641936546,500
45.5921195529,-73.4610013606,500
45.579141559,-73.4545698067,500
45.5908537796,-73.4846991439,500
45.6010318813,-73.4667745325,500
45.6077323933,-73.4883687346,500
45.6019551917,-73.4814570111,500
45.6174278456,-73.4762303999,500
45.620153046,-73.4699444522,500
45.6391974126,-73.464840374,500
45.5960585881,-73.4511921523,500
45.5889215021,-73.4441415186,500
45.3832188536,-73.2468943836,500
45.4451809533,-73.2478556242,500
45.4303687629,-73.2110920343,500
45.508383611,-73.2275543808,500
45.5251159189,-73.7203920533,500
45.5152564395,-73.7257074542,500
45.5189572275,-73.7236537151,500
45.5121542631,-73.7229596698,500
45.5168368844,-73.7217354988,500
45.5065664211,-73.699535127,500
45.5118205668,-73.6908319654,500
45.6453439905,-73.8260364858,500
45.6371799972,-73.8159625698,500
45.6566120129,-73.8354554225,500
45.6457975443,-73.8207338295,500
45.6548913247,-73.5607811264,500
45.6571850956,-73.5561531914,500
45.6616344286,-73.5558786673,500
45.6583997166,-73.5365835571,500
45.6709974643,-73.5274174642,500
45.6850321957,-73.5264219185,500
45.6798658192,-73.5241913979,500
45.6902457836,-73.5213634777,500
45.6918302031,-73.5108277515,500
45.5311266711,-73.6687316269,500
45.5297463909,-73.6785592614,500
45.5263398638,-73.6687293835,500
45.5277777501,-73.6674173495,500
45.542592745,-73.7931707723,500
45.5530750835,-73.7665234346,500
45.5552003681,-73.8002928445,500
45.5602153943,-73.79278141,500
45.5540916148,-73.7826739463,500
45.5556173201,-73.7765083677,500
45.5990227959,-73.769757388,500
45.5919009701,-73.765625711,500
45.5923827153,-73.7630005218,500
45.6090891643,-73.7634918544,500
45.605037911,-73.7594309955,500
45.6036220228,-73.7507765699,500
45.604651824,-73.7474779728,500
45.5990332838,-73.7439861548,500
45.590631302,-73.7830017555,500
45.5874777486,-73.7748992626,500
45.602008463,-73.8033717255,500
45.6265954302,-73.7776809458,500
45.6012607634,-73.7981894048,500
45.5987005792,-73.7981709487,500
45.7837037749,-73.4455957679,500
45.773891001,-73.4317039203,500
45.7905426949,-73.4098269181,500
45.6568267949,-73.8665985359,500
45.6430690597,-73.8622738335,500
45.642753553,-73.858594635,500
45.6483917158,-73.8584417922,500
45.5779048471,-73.8677713164,500
45.5764643385,-73.862761432,500
45.5879807949,-73.8709886864,500
45.5782051449,-73.9740514478,500
45.5566496905,-73.9682031608,500
45.5800829068,-73.9676785544,500
45.6152339801,-73.9457409487,500
45.6069915013,-73.9210713719,500
45.6155812983,-73.8944752243,500
45.5920428037,-73.8908543501,500
45.6049823164,-73.8819647842,500
45.5685320342,-73.9057154059,500
45.5788524222,-73.8788091354,500
45.5627992399,-73.9138828625,500
45.5660627598,-73.9071651601,500
45.5614191353,-73.9013421655,500
45.5606670159,-73.8898380749,500
45.5574898002,-73.8885411808,500
